"Hennepin Healthcare System, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective - 01/01/2022 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Plan Legend: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSHO - Minnesota Senior Health Options ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAS = Preferred One Administrative services ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PCHP = Preferred One - Community Health Plan ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, Use medicare number  ,,,,,,,,,,,,,,,,,,,,
PMAP = Pre Paid Medical Assistance Program,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 20.73??  ,,,,,,,,,,,,,,,,,,,,
SNBC - Special needs basic care ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category ,Billing Code Type ,Billing Code ,Alt Code ,Procedure Code,Procedure Description ,Rev Code, Gross Charge  , De-Identified Minimum Negotiated Rate , De-Identified Median Negotiated Rate , De-Identified Maximum Negotiated Rate , Discounted Self Pay/Cash Price , Blue Cross Blue Shield of MN - Commercial - Inpatient  , Blue Cross Blue Shield of MN  - Commercial - Outpatient  , Blue Cross Blue Shield of MN  - Commercial - Professional  , Blue Cross Blue Shield of MN  -  Medicare - Inpatient  , Blue Cross Blue Shield of MN  -  Medicare - Outpatient  , Blue Cross Blue Shield of MN  - Medicare - Professional ,"  Blue Cross Blue Shield of MN - PMAP , MSHO, SNBC ( not dual SNBC ) - Inpatient  ",  Blue Cross Blue Shield of MN - MN Care - Inpatient  ," Blue Cross Blue Shield of MN -PMAP, MSHO, SNBC, MN CARE -Outpatient  ","  Blue Cross Blue Shield of MN - PMAP , MSHO, SNBC ( not dual SNBC ) - Professional ",  Blue Cross Blue Shield of MN - Medicaid/MN Care - Professional , Health Partners - Commercial - Inpatient  , Health Partners - Commercial - Outpatient  , Health Partners - Commercial - Professional  , Health Partners - Medicare Advantage  - Inpatient  , Health Partners - Medicare Advantage  -Outpatient  , Health Partners - Medicare Advantage  - Professional , Health Partners - Medicare - Inpatient  , Health Partners - Medicare - Outpatient  , Health Partners - Medicare  - Professional  ,"  Health Partners - PMAP, MSHO, SNBC ( not dual SNBC ) - Inpatient ",  Health Partners - MN Care - Inpatient  , Health Partners - Medicaid/ PMAP/ MSHO/ MN CARE - Outpatient  , Health Partners - MSHO- Professional  ,  Health Partners - Medicaid/PMAP - Professional , Health Partners - MN CARE - Professional ,  Hennepin Health - MN Care - Inpatient  ,"  Hennepin Health - PMAP, MSHO, SNBC (not dual SNBC ) - Inpatient  ", Hennepin Health - Outpatient  ,"  Hennepin Health - PMAP, MSHO, SNBC (not dual SNBC ) - Professional  ", Humana - Inpatient  , Humana - Outpatient  , Humana - Professional  , Medica - Commercial - Inpatient  , Medica - Commercial - Outpatient  , Medica - Commercial - Professional  , Medica Clear Value with Medica ACO Fully Insured Only - Inpatient  , Medica Clear Value with Medica ACO Self Insured Only - Inpatient  , Medica Care System Products ( Includes Medica Essential) - Inpatient  , Medica Clear Value with Medica ACO Fully Insured Only - Outpatient  , Medica Clear Value with Medica ACO Self Insured Only - Outpatient  , Medica Care System Products ( Includes Medica Essential) - Outpatient  , Medica - Clear Value - Professional ,  Medica - Essential- Professional ,  Medica - IFB - Inpatient  ,  Medica - IFB -Outpatient  ,  Medica - IFB - Professional ,  Medica  - MN Care - Inpatient  ,  Medica  - MN Care - Professional ," Medica PMAP, MSHO, SNBC ( not SNBC dual ) - Inpatient  ", Medica- Medicaid/PMAP/ MN Care - Outpatient  ,  Medica - MSHO -Outpatient   , Medica - SNBC - Outpatient  ,  Medica - MSHO -Professional  , Medica - SNBC - Professional ,  Medica Choice - Medicaid / PMAP  - Professional , Medica - Medicare Advantage - Inpatient  , Medica - Medicare Advantage - Outpatient  , Medica - Medicare Advantage - Professional  , Optum/ United Behavioral Health - Commercial - Inpatient  ," Optum/ United Behavioral Health - PMAP, MSHO, SNBC (not SNBC dual)- Inpatient  ", Optum/ United Behavioral Health - MN Care - Inpatient  , Optum/ United Behavirol Health - Commercial - Outpatient  ,  Optum - United Behavioral Health Commercial - Professional   ,  Optum - United Behavioral Health Medicare - Professional   ," Optum/ United Behavioral Health - PMAP, MSHO, SNBC (not SNBC dual)- Professional ", PreferredOne - PCHP/ PAS - Inpatient  , PreferredOne - PCHP/ PAS - Outpatient  , PreferredOne - PCHP/ PAS - Professional  , PreferredOne -  PPO - Inpatient  , PreferredOne -  PPO - Outpatient  , PreferredOne - PPO - Professional  , UCare - Commercial - Inpatient  , UCare - Commercial - Outpatient  , UCare - Commercial - Professional  , UCare - Medicare Advantage - Inpatient  , UCare - Medicare Advantage - Outpatient  , UCare - Medicare Advantage - Professional  ,"  UCare - PMAP, MSHO, SNBC ( not SNBC dual ) - Inpatient  ", UCare - Medicaid/ PMAP/ Mn Care - Outpatient  ,  UCare - MSHO - Outpatient  ,  UCare - SNBC - Outpatient  ,"  UCare - PMAP, MSHO - Professional ", U-Care MN Care - Inpatient  , UCare - Medicaid (MN CARE)- Professional  , UCare - SNBC - Professional  , UnitedHealthcare - Commercial - Inpatient  , United Healthcare - Commercial - Outpatient  , United Healthcare - Commercial - Professional , United Healthcare - Medicare - Inpatient  , United Healthcare - Medicare - Outpatient  , United Healthcare - Medicare - Professional , United Healthcare - MN Care - Inpatient  ," United Healthcare - PMAP, MSHO, SNBC   ( not SNBC Dual ) - Inpatient  "," United Healthcare - MN Care, PMAP, MSHO, SNBC   ( not SNBC Dual ) - Outpatient  "," United Healthcare - PMAP, MSHO, SNBC   ( not SNBC Dual ) - Professional  ", United Healthcare - MN Care - Professional  ,
CDM ,CPT / HCPCs ,C1713,N/A,71639,Screw Quickfix Ti Cann Pt 2.0 X 26Mm,0278, $385.00 , N/A , N/A , N/A , $169.40 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $289.71 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71640,Screw Quickfix Ti Cann Pt 2.0 X 28Mm,0278, $385.00 , N/A , N/A , N/A , $169.40 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $289.71 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71641,Screw Quickfix Ti Cann Pt 2.0 X 30Mm,0278, $385.00 , N/A , N/A , N/A , $169.40 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $289.71 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71642,Screw Quickfix Ti Cann Pt 2.4Mm X 8Mm,0278, $398.75 , N/A , N/A , N/A , $175.45 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $300.06 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71643,Screw Quickfix Ti Cann Pt 2.4Mm X 30Mm,0278, $398.75 , N/A , N/A , N/A , $175.45 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $300.06 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71644,Screw Quickfix Ti Cann Pt 2.4Mm X 32Mm,0278, $398.75 , N/A , N/A , N/A , $175.45 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $300.06 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71645,Screw Quickfix Ti Cann Pt 2.4Mm X 34Mm,0278, $398.75 , N/A , N/A , N/A , $175.45 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $300.06 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71646,Screw Quickfix Ti Cann Pt 2.4Mm X 36Mm,0278, $398.75 , N/A , N/A , N/A , $175.45 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $300.06 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71647,14Mm  Ar-8740-14Pts,0278, $453.75 , N/A , N/A , N/A , $199.65 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $341.45 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71648,16Mm  Ar-8740-16Pts,0278, $453.75 , N/A , N/A , N/A , $199.65 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $341.45 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71649,18Mm  Ar-8740-18Pts,0278, $453.75 , N/A , N/A , N/A , $199.65 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $341.45 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71650,20Mm  Ar-8740-20Pts,0278, $453.75 , N/A , N/A , N/A , $199.65 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $341.45 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71651,22Mm  Ar-8740-22Pts,0278, $453.75 , N/A , N/A , N/A , $199.65 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $341.45 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71652,24Mm  Ar-8740-24Pts,0278, $453.75 , N/A , N/A , N/A , $199.65 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $341.45 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,71653,Drill Bit 3.0Mm Ar-8933-30C,0272, $481.25 , N/A , N/A , N/A , $211.75 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $362.14 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,71654,Drill Bit 4.0Mm  Ar-8737-11,0272, $481.25 , N/A , N/A , N/A , $211.75 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $362.14 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71655,Plate 0.8Mm Compression 6 Hole,0278," $1,212.75 ", N/A , N/A , N/A , $533.61 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $912.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71656,Plate 1.3Mm Compression 6 Hole,0278," $1,430.00 ", N/A , N/A , N/A , $629.20 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,076.08 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71657,Plate 1.3Mm Rotational Correction,0278," $1,672.00 ", N/A , N/A , N/A , $735.68 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,258.18 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71658,Screw 2.3Mm X 10Mm Hexalobe,0278, $280.50 , N/A , N/A , N/A , $123.42 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $211.08 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1713,N/A,71659,Screw 2.3Mm X 12Mm Hexalobe,0278, $280.50 , N/A , N/A , N/A , $123.42 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $211.08 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
